LSOACode,Name
"E01010568","Bradford 016A"
"E01010569","Bradford 016B"
"E01010570","Bradford 018A"
"E01010571","Bradford 016C"
"E01010572","Bradford 016D"
"E01010573","Bradford 013A"
"E01010574","Bradford 013B"
"E01010575","Bradford 013C"
"E01010576","Bradford 016E"
"E01010577","Bradford 013D"
"E01010578","Bradford 015A"
"E01010579","Bradford 010A"
"E01010580","Bradford 010B"
"E01010581","Bradford 015B"
"E01010582","Bradford 015C"
"E01010583","Bradford 018B"
"E01010584","Bradford 015D"
"E01010585","Bradford 015E"
"E01010586","Bradford 022A"
"E01010587","Bradford 022B"
"E01010588","Bradford 022C"
"E01010589","Bradford 022D"
"E01010590","Bradford 031A"
"E01010591","Bradford 022E"
"E01010592","Bradford 031B"
"E01010593","Bradford 022F"
"E01010594","Bradford 031C"
"E01010595","Bradford 031D"
"E01010596","Bradford 022G"
"E01010597","Bradford 028A"
"E01010598","Bradford 028B"
"E01010599","Bradford 028C"
"E01010600","Bradford 028D"
"E01010601","Bradford 032A"
"E01010602","Bradford 028E"
"E01010603","Bradford 024A"
"E01010604","Bradford 024B"
"E01010605","Bradford 024C"
"E01010606","Bradford 039A"
"E01010607","Bradford 039B"
"E01010608","Bradford 045A"
"E01010609","Bradford 046A"
"E01010610","Bradford 046B"
"E01010611","Bradford 046C"
"E01010612","Bradford 052A"
"E01010613","Bradford 045B"
"E01010614","Bradford 046D"
"E01010615","Bradford 053A"
"E01010616","Bradford 053B"
"E01010617","Bradford 039C"
"E01010618","Bradford 038A"
"E01010619","Bradford 038B"
"E01010620","Bradford 042A"
"E01010621","Bradford 042B"
"E01010622","Bradford 042C"
"E01010623","Bradford 042D"
"E01010624","Bradford 042E"
"E01010625","Bradford 038C"
"E01010626","Bradford 038D"
"E01010627","Bradford 038E"
"E01010628","Bradford 040A"
"E01010629","Bradford 040B"
"E01010630","Bradford 040C"
"E01010631","Bradford 040D"
"E01010632","Bradford 040E"
"E01010633","Bradford 047A"
"E01010634","Bradford 047B"
"E01010635","Bradford 047C"
"E01010636","Bradford 047D"
"E01010637","Bradford 047E"
"E01010638","Bradford 004A"
"E01010639","Bradford 004B"
"E01010640","Bradford 004C"
"E01010641","Bradford 004D"
"E01010642","Bradford 004E"
"E01010643","Bradford 004F"
"E01010644","Bradford 004G"
"E01010645","Bradford 004H"
"E01010646","Bradford 001A"
"E01010647","Bradford 001B"
"E01010648","Bradford 001C"
"E01010649","Bradford 027A"
"E01010650","Bradford 027B"
"E01010651","Bradford 032B"
"E01010652","Bradford 026A"
"E01010653","Bradford 026B"
"E01010654","Bradford 027C"
"E01010655","Bradford 026C"
"E01010656","Bradford 026D"
"E01010657","Bradford 026E"
"E01010658","Bradford 041A"
"E01010659","Bradford 049A"
"E01010662","Bradford 049D"
"E01010663","Bradford 050A"
"E01010664","Bradford 049E"
"E01010665","Bradford 050B"
"E01010666","Bradford 050C"
"E01010667","Bradford 050D"
"E01010668","Bradford 055A"
"E01010669","Bradford 030A"
"E01010670","Bradford 029A"
"E01010671","Bradford 029B"
"E01010672","Bradford 036A"
"E01010673","Bradford 029C"
"E01010674","Bradford 030B"
"E01010675","Bradford 029D"
"E01010676","Bradford 034A"
"E01010677","Bradford 030C"
"E01010678","Bradford 036B"
"E01010679","Bradford 034B"
"E01010680","Bradford 019A"
"E01010681","Bradford 019B"
"E01010682","Bradford 019C"
"E01010683","Bradford 017A"
"E01010684","Bradford 017B"
"E01010685","Bradford 017C"
"E01010686","Bradford 017D"
"E01010687","Bradford 019D"
"E01010688","Bradford 019E"
"E01010689","Bradford 019F"
"E01010690","Bradford 019G"
"E01010691","Bradford 002A"
"E01010692","Bradford 001D"
"E01010693","Bradford 002B"
"E01010694","Bradford 002C"
"E01010695","Bradford 002D"
"E01010696","Bradford 002E"
"E01010697","Bradford 002F"
"E01010698","Bradford 002G"
"E01010699","Bradford 002H"
"E01010700","Bradford 008A"
"E01010701","Bradford 008B"
"E01010702","Bradford 008C"
"E01010703","Bradford 008D"
"E01010704","Bradford 008E"
"E01010705","Bradford 008F"
"E01010706","Bradford 006A"
"E01010707","Bradford 006B"
"E01010708","Bradford 006C"
"E01010709","Bradford 006D"
"E01010710","Bradford 008G"
"E01010711","Bradford 011A"
"E01010712","Bradford 009A"
"E01010713","Bradford 011B"
"E01010714","Bradford 011C"
"E01010715","Bradford 012A"
"E01010716","Bradford 011D"
"E01010717","Bradford 012B"
"E01010718","Bradford 012C"
"E01010719","Bradford 007A"
"E01010720","Bradford 009B"
"E01010721","Bradford 009C"
"E01010722","Bradford 014A"
"E01010723","Bradford 009D"
"E01010724","Bradford 009E"
