﻿PostcodeNS,Postcode,LSOA11,MSOA11,Ward,WardName,Constituency,CCG,latitude,longitude,Eastings,Northings,DateOfTermination,fme_basename
BD131LT,BD13 1LT,,,E05001378,Northowram and Shelf,E14000723,,,,411047,429225,,CalderdalePostcodes
BD131LY,BD13 1LY,,,E05001376,Illingworth and Mixenden,E14000723,,,,408342,431387,,CalderdalePostcodes
BD131LZ,BD13 1LZ,,,E05001376,Illingworth and Mixenden,E14000723,,,,408367,431279,,CalderdalePostcodes
BD132LD,BD13 2LD,,,E05001378,Northowram and Shelf,E14000723,,,,410735,429011,,CalderdalePostcodes
BD196PJ,BD19 6PJ,,,E05001375,Hipperholme and Lightcliffe,E14000614,,,,416372,424656,,CalderdalePostcodes
BD196PQ,BD19 6PQ,,,E05001375,Hipperholme and Lightcliffe,E14000614,,,,416426,424794,,CalderdalePostcodes
BD196WA,BD19 6WA,,,E05001375,Hipperholme and Lightcliffe,E14000614,,,,416282,424759,200309,CalderdalePostcodes
BD196WB,BD19 6WB,,,E05001375,Hipperholme and Lightcliffe,E14000614,,,,416282,424759,200402,CalderdalePostcodes
BD196WD,BD19 6WD,,,E05001375,Hipperholme and Lightcliffe,E14000614,,,,416282,424759,200507,CalderdalePostcodes
BD196YJ,BD19 6YJ,,,E05001375,Hipperholme and Lightcliffe,E14000614,,,,416200,424700,200010,CalderdalePostcodes
BD196YX,BD19 6YX,,,E05001375,Hipperholme and Lightcliffe,E14000614,,,,416200,424700,199501,CalderdalePostcodes
BD196YY,BD19 6YY,,,E05001375,Hipperholme and Lightcliffe,E14000614,,,,416200,424700,199612,CalderdalePostcodes
BD62SY,BD6 2SY,,,E05001378,Northowram and Shelf,E14000723,,,,413200,428800,199612,CalderdalePostcodes
HD22DX,HD2 2DX,,,E05001373,Elland,E14000614,,,,411476,419556,,CalderdalePostcodes
HD22DY,HD2 2DY,,,E05001373,Elland,E14000614,,,,411496,419584,,CalderdalePostcodes
HD22EA,HD2 2EA,,,E05001373,Elland,E14000614,,,,411583,419542,,CalderdalePostcodes
HD22EB,HD2 2EB,,,E05001373,Elland,E14000614,,,,411679,419491,,CalderdalePostcodes
HD22ED,HD2 2ED,,,E05001373,Elland,E14000614,,,,411611,419414,,CalderdalePostcodes
HD22EE,HD2 2EE,,,E05001373,Elland,E14000614,,,,411534,419426,,CalderdalePostcodes
HD22EH,HD2 2EH,,,E05001373,Elland,E14000614,,,,411786,419605,,CalderdalePostcodes
HD22EL,HD2 2EL,,,E05001373,Elland,E14000614,,,,412315,420348,,CalderdalePostcodes
HD22EN,HD2 2EN,,,E05001373,Elland,E14000614,,,,412624,420430,,CalderdalePostcodes
HD22LB,HD2 2LB,,,E05001373,Elland,E14000614,,,,411624,419357,,CalderdalePostcodes
HD33FB,HD3 3FB,,,E05001374,Greetland and Stainland,E14000614,,,,408161,417851,,CalderdalePostcodes
HD33FD,HD3 3FD,,,E05001374,Greetland and Stainland,E14000614,,,,408085,417804,,CalderdalePostcodes
HD33FF,HD3 3FF,,,E05001374,Greetland and Stainland,E14000614,,,,408192,417724,,CalderdalePostcodes
HD33FL,HD3 3FL,,,E05001374,Greetland and Stainland,E14000614,,,,407945,417550,,CalderdalePostcodes
HD33FP,HD3 3FP,,,E05001374,Greetland and Stainland,E14000614,,,,408140,417756,,CalderdalePostcodes
HD33FR,HD3 3FR,,,E05001382,Ryburn,E14000614,,,,406135,416583,,CalderdalePostcodes
HD33FU,HD3 3FU,,,E05001374,Greetland and Stainland,E14000614,,,,408072,417670,,CalderdalePostcodes
HD33GA,HD3 3GA,,,E05001374,Greetland and Stainland,E14000614,,,,408260,417830,,CalderdalePostcodes
HD33GD,HD3 3GD,,,E05001373,Elland,E14000614,,,,411401,419534,,CalderdalePostcodes
HD33GF,HD3 3GF,,,E05001374,Greetland and Stainland,E14000614,,,,409070,418515,,CalderdalePostcodes
HD33HG,HD3 3HG,,,E05001374,Greetland and Stainland,E14000614,,,,406017,417658,,CalderdalePostcodes
HD33HP,HD3 3HP,,,E05001382,Ryburn,E14000614,,,,405998,417631,,CalderdalePostcodes
HD33RH,HD3 3RH,,,E05001373,Elland,E14000614,,,,411373,419377,,CalderdalePostcodes
HD33RN,HD3 3RN,,,E05001373,Elland,E14000614,,,,411051,419246,,CalderdalePostcodes
HD33RP,HD3 3RP,,,E05001373,Elland,E14000614,,,,411118,419302,,CalderdalePostcodes
HD33RT,HD3 3RT,,,E05001373,Elland,E14000614,,,,411326,419410,,CalderdalePostcodes
HD33RU,HD3 3RU,,,E05001373,Elland,E14000614,,,,411227,419408,,CalderdalePostcodes
HD33RW,HD3 3RW,,,E05001373,Elland,E14000614,,,,411050,419314,,CalderdalePostcodes
HD33RX,HD3 3RX,,,E05001373,Elland,E14000614,,,,411274,419438,,CalderdalePostcodes
HD33RY,HD3 3RY,,,E05001373,Elland,E14000614,,,,411292,419440,,CalderdalePostcodes
HD33RZ,HD3 3RZ,,,E05001373,Elland,E14000614,,,,411354,419469,,CalderdalePostcodes
HD33SA,HD3 3SA,,,E05001373,Elland,E14000614,,,,411375,419480,,CalderdalePostcodes
HD33YH,HD3 3YH,,,E05001374,Greetland and Stainland,E14000614,,,,408832,418302,,CalderdalePostcodes
HD33YU,HD3 3YU,,,E05001374,Greetland and Stainland,E14000614,,,,408342,417859,,CalderdalePostcodes
HD33YX,HD3 3YX,,,E05001374,Greetland and Stainland,E14000614,,,,408280,417858,,CalderdalePostcodes
