arn,assetcattype,easting,gia_sqm,locality,no,northing,occupier,postcode,propertydescription,proptype,schoolpupilagerange,sitearea_ha,sitearea_sqm,street,tenure,towncity,usage
"00003","Operational","412088",152,"","","447760","Local Authority","LS29 8HS","Golden Butts Depot & Household Waste Site","Building","",0.3511,3511,"Golden Butts Road","Freehold","Ilkley","Depot"
"00004","Operational","417140",2618,"Barkerend","","433357","Local Authority","BD1 5HU","Harris Street Depot","Building","",0.9576,9576,"Harris Street","Freehold","Bradford","Depot"
"00005","Operational","409585",350,"Queensbury","","429722","Local Authority","BD13 2BQ","Queensbury Household Waste Recycling Centre & Depot","Building","",0.4511,4511,"Hill End Lane","Freehold","Bradford","Depot"
"00006","Operational","415229",5768,"Great Horton","","432611","Local Authority","BD7 1PU","Shearbridge Depot","Building","",1.5693000000000001,15693,"Shearbridge Road","Freehold","Bradford","Depot"
"00009","Operational","417652",536,"Bowling","","432150","Local Authority","BD4 7NW","Wakefield Road Depot","Building","",1.435,14350,"Foundry Lane","Freehold","Bradford","Depot"
"00010","Non Operational","",157,"","","","Vacant","BD10","Vacant","Building","",0.01,100,"","Freehold","Bradford","Library"
"00013","Operational","416091",8258,"","","432841","Local Authority","BD7 1AJ","Alhambra Theatre","Building","",0.29410000000000003,2941,"Morley Street","Freehold","Bradford","Theatre"
"00014","Non Operational","",117,"","","","Vacant","BD15","Vacant","Building","",0.0097,97,"","Freehold","Bradford","Surplus Property"
"00015","Operational","414870",1589,"Baildon","","438040","Local Authority","BD17 5JH","Baildon Recreation Centre","Building","",0.6181,6181,"Green Lane","Freehold","Shipley","Recreation Centre"
"00016","Non Operational","410675",1697,"","","439064","Third Party","BD16 2LZ","Bingley Arts Centre","Building","",0.1174,1174,"Main Street","Freehold","Bingley","Theatre"
"00017","Operational","410278",0,"","","439734","Local Authority","BD16","Bingley Cemetery","Land","",7.496300000000001,74963,"Bailey Hills Road","Freehold","Bingley","Cemeteries & Crematoria"
"00018","Operational","410895",915,"","18","439006","Local Authority","BD16 2NG","Bingley Library","Building","",0,0,"Chapel Lane","Leasehold","Bingley","Library"
"00019","Operational","410670",2162,"","","438980","Local Authority","BD16 2LF","Bingley Swimming Pool","Building","",0.2068,2068,"Myrtle Place","Freehold","Bingley","Recreation Centre"
"00020","Operational","417306",1954,"East Bowling","","431429","Local Authority","BD4 7LP","Bolling Hall Museum & Library","Building","",1.5373,15373,"Bowling Hall Road","Freehold","Bradford","Museum"
"00024","Operational","418442",7797,"Fagley","","435021","Local Authority","BD2 3HP","Bradford Industrial Museum","Building","",1.4462000000000002,14462,"Moorside Road","Freehold","Bradford","Museum"
"00027","Operational","416522",295,"Burley in Wharfedale","","446300","Local Authority","LS29 7HD","Burley Library","Building","",0.0775,775,"Grange Road","Freehold","Ilkley","Library"
"00028","Operational","417337",1509,"Undercliffe","","434014","Local Authority","BD3 0DU","Carlton Bolling Sports Centre","Building","",0.18910000000000002,1891,"Undercliffe Lane","Freehold","Bradford","Recreation Centre"
"00029","Operational","415128",2892,"Manningham","","435120","Local Authority","BD9 4NS","Cartwright Hall","Building","",0.1497,1497,"Lister Park","Freehold","Bradford","Museum"
"00030","Non Operational","",243,"","","","Vacant","LS29","Vacant","Building","",0.028300000000000002,283,"","Freehold","Ilkley","Museum"
"00031","Operational","416231",9662,"","","432706","Local Authority","BD1 1NN","Margaret McMillan Tower","Building","",0.512,5120,"Prince`s Way","Freehold","Bradford","Office - (City Centre or Suburban)"
"00032","Operational","416021",0,"Baildon","","438584","Local Authority","BD17 7HU","Charlestown Cemetery","Land","",1.9212,19212,"Otley Road","Freehold","Shipley","Cemeteries & Crematoria"
"00033","Operational","412796",0,"Clayton","","432438","Local Authority","BD14 6DS","Clayton (Land House) Cemetery","Land","",0.3614,3614,"Middle Lane","Freehold","Bradford","Cemeteries & Crematoria"
"00034","Operational","411965",132,"Clayton","","431897","Local Authority","BD14 6AY","Clayton Library","Building","",0.08460000000000001,846,"Clayton Lane","Freehold","Bradford","Library"
"00035","Operational","405772",2774,"Beechcliffe","","442097","Local Authority","BD20 6LH","Cliffe Castle Museum","Building","",0.24580000000000002,2458,"Spring Gardens Lane","Leasehold","Keighley","Museum"
"00037","Operational","407007",65,"Denholme","","433928","Local Authority","BD13 4BL","Denholme Library","Building","",0.006500000000000001,65,"Main Road","Freehold","Bradford","Library"
"00038","Operational","407007",557,"Denholme","","433928","Local Authority","BD13 4BL","Denholme Mechanics Institute","Building","",0.0859,859,"Main Road","Freehold","Bradford","Public Hall/Community Venue"
"00040","Operational","417825",811,"Eccleshill","","435667","Local Authority","BD2 4SR","Eccleshill Library","Building","",0.19740000000000002,1974,"Bolton Road","Freehold","Bradford","Library"
"00041","Operational","418935",2271,"Eccleshill","","436802","Local Authority","BD10 0QE","Eccleshill Pool","Building","",1.0763,10763,"Harrogate Road","Freehold","Bradford","Recreation Centre"
"00052","Operational","408680",403,"Harden","","438316","Local Authority","BD16 1JP","Harden Memorial Hall","Building","",0.0613,613,"Wilsden Road","Freehold","Bingley","Public Hall/Community Venue"
"00053","Operational","402211",0,"Haworth","","437091","Local Authority","BD22 8EN","Haworth Moor Cemetery","Land","",1.8141,18141,"Cemetery Road","Freehold","Keighley","Cemeteries & Crematoria"
"00054","Operational","412686",90,"Heaton","","435450","Local Authority","BD9 6LP","Haworth Road Library","Building","",0.0826,826,"Haworth Road","Freehold","Bradford","Library"
